Service ID,Description,CPT/HCPCs,Revenue Code,Price Per Unit,Price List,Aetna - All Commercial Policies-IP,Aetna - All Commercial Policies-OP,Aetna - Medicare-IP,Aetna - Medicare-OP,Ambetter-IP,Ambetter-OP,Anthem - Blue Access-IP,Anthem - Blue Access-OP,Anthem - Blue Preferred-IP,Anthem - Blue Preferred-OP,Anthem - MA-IP,Anthem - MA-OP,Anthem - Pathway-IP,Anthem - Pathway-OP,Arkansas Allwell-IP,Arkansas Allwell-OP,Care Improvement Plus (UHC MA)-IP,Care Improvement Plus (UHC MA)-OP,Cigna  PPO-IP,Cigna  PPO-OP,Cigna HMO-IP,Cigna HMO-OP,"Coventry, Commercial-IP","Coventry, Commercial-OP","Coventry, Medicare Advantage-IP","Coventry, Medicare Advantage-OP","Cox HealthPlans  (, PPO)-IP","Cox HealthPlans  (, PPO)-OP",Cox HealthPlans  (HMO)-IP,Cox HealthPlans  (HMO)-OP,Healthlink ( HMO)-IP,Healthlink ( HMO)-OP,Healthlink (PPO)-IP,Healthlink (PPO)-OP,Healthy Blue Missouri - Managed Medicaid-IP,Healthy Blue Missouri - Managed Medicaid-OP,Home State Health Managed Medicaid-IP,Home State Health Managed Medicaid-OP,Humana - Commerical-IP,Humana - Commerical-OP,Humana Gold Medicare Advantage-IP,Humana Gold Medicare Advantage-OP,Humana MA - PPO / PFFS / HMO / SNP-IP,Humana MA - PPO / PFFS / HMO / SNP-OP,Multiplan / PHCS-IP,Multiplan / PHCS-OP,Tricare East -IP,Tricare East -OP,Tricare West -IP,Tricare West -OP,United Health Care Medicare Advantage-IP,United Health Care Medicare Advantage-OP,United HealthCare Community Plan Managed Medicaid -IP,United HealthCare Community Plan Managed Medicaid -OP,Self Pay Rate ,Minimum Rate ,Maximum Rate 
88563,SCR CANC FORTE 4.0MMX18MM                                   ,C1713,278,238.5,Standard CoxHealth                                          ,150.255,147.87,152.64,66.78,93.42045,82.044,91.0593,176.49,65.84985,178.875,157.41,69.165,62.8686,178.875,155.025,69.165,152.64,66.78,214.65,214.65,214.65,214.65,214.65,214.65,152.64,66.78,40.545,178.875,40.545,178.875,81.09,81.09,93.015,88.245,186.03,52.47,186.03,52.47,214.65,214.65,157.41,64.395,152.64,66.78,190.8,190.8,116.865,23.85,116.865,21.465,157.41,69.165,171.72,47.7,81.8055,21.465,214.65
88564,SCR CANC FORTE 4.0MMX20MM                                   ,C1713,278,238.5,Standard CoxHealth                                          ,150.255,147.87,152.64,66.78,93.42045,82.044,91.0593,176.49,65.84985,178.875,157.41,69.165,62.8686,178.875,155.025,69.165,152.64,66.78,214.65,214.65,214.65,214.65,214.65,214.65,152.64,66.78,40.545,178.875,40.545,178.875,81.09,81.09,93.015,88.245,186.03,52.47,186.03,52.47,214.65,214.65,157.41,64.395,152.64,66.78,190.8,190.8,116.865,23.85,116.865,21.465,157.41,69.165,171.72,47.7,81.8055,21.465,214.65
88565,SCR CANC FORTE 4.0MMX22MM                                   ,C1713,278,238.5,Standard CoxHealth                                          ,150.255,147.87,152.64,66.78,93.42045,82.044,91.0593,176.49,65.84985,178.875,157.41,69.165,62.8686,178.875,155.025,69.165,152.64,66.78,214.65,214.65,214.65,214.65,214.65,214.65,152.64,66.78,40.545,178.875,40.545,178.875,81.09,81.09,93.015,88.245,186.03,52.47,186.03,52.47,214.65,214.65,157.41,64.395,152.64,66.78,190.8,190.8,116.865,23.85,116.865,21.465,157.41,69.165,171.72,47.7,81.8055,21.465,214.65
88566,SCR CANC FORTE 4.0MMX24MM                                   ,C1713,278,238.5,Standard CoxHealth                                          ,150.255,147.87,152.64,66.78,93.42045,82.044,91.0593,176.49,65.84985,178.875,157.41,69.165,62.8686,178.875,155.025,69.165,152.64,66.78,214.65,214.65,214.65,214.65,214.65,214.65,152.64,66.78,40.545,178.875,40.545,178.875,81.09,81.09,93.015,88.245,186.03,52.47,186.03,52.47,214.65,214.65,157.41,64.395,152.64,66.78,190.8,190.8,116.865,23.85,116.865,21.465,157.41,69.165,171.72,47.7,81.8055,21.465,214.65
88567,SCR CANC FORTE 4.0MMX26MM                                   ,C1713,278,238.5,Standard CoxHealth                                          ,150.255,147.87,152.64,66.78,93.42045,82.044,91.0593,176.49,65.84985,178.875,157.41,69.165,62.8686,178.875,155.025,69.165,152.64,66.78,214.65,214.65,214.65,214.65,214.65,214.65,152.64,66.78,40.545,178.875,40.545,178.875,81.09,81.09,93.015,88.245,186.03,52.47,186.03,52.47,214.65,214.65,157.41,64.395,152.64,66.78,190.8,190.8,116.865,23.85,116.865,21.465,157.41,69.165,171.72,47.7,81.8055,21.465,214.65
88568,SCR CANC FORTE 4.0MMX28MM                                   ,C1713,278,238.5,Standard CoxHealth                                          ,150.255,147.87,152.64,66.78,93.42045,82.044,91.0593,176.49,65.84985,178.875,157.41,69.165,62.8686,178.875,155.025,69.165,152.64,66.78,214.65,214.65,214.65,214.65,214.65,214.65,152.64,66.78,40.545,178.875,40.545,178.875,81.09,81.09,93.015,88.245,186.03,52.47,186.03,52.47,214.65,214.65,157.41,64.395,152.64,66.78,190.8,190.8,116.865,23.85,116.865,21.465,157.41,69.165,171.72,47.7,81.8055,21.465,214.65
88569,SCR CANC FORTE 4.0MMX30MM                                   ,C1713,278,238.5,Standard CoxHealth                                          ,150.255,147.87,152.64,66.78,93.42045,82.044,91.0593,176.49,65.84985,178.875,157.41,69.165,62.8686,178.875,155.025,69.165,152.64,66.78,214.65,214.65,214.65,214.65,214.65,214.65,152.64,66.78,40.545,178.875,40.545,178.875,81.09,81.09,93.015,88.245,186.03,52.47,186.03,52.47,214.65,214.65,157.41,64.395,152.64,66.78,190.8,190.8,116.865,23.85,116.865,21.465,157.41,69.165,171.72,47.7,81.8055,21.465,214.65
88570,SCR CANC FORTE 4.0MMX32MM                                   ,C1713,278,248.04,Standard CoxHealth                                          ,156.2652,153.7848,158.7456,69.4512,97.157268,85.32576,94.701672,183.5496,68.483844,186.03,163.7064,71.9316,65.383344,186.03,161.226,71.9316,158.7456,69.4512,223.236,223.236,223.236,223.236,223.236,223.236,158.7456,69.4512,42.1668,186.03,42.1668,186.03,84.3336,84.3336,96.7356,91.7748,193.4712,54.5688,193.4712,54.5688,223.236,223.236,163.7064,66.9708,158.7456,69.4512,198.432,198.432,121.5396,24.804,121.5396,22.3236,163.7064,71.9316,178.5888,49.608,85.07772,22.3236,223.236
88571,SCR CANC FORTE 4.0MMX34MM                                   ,C1713,278,238.5,Standard CoxHealth                                          ,150.255,147.87,152.64,66.78,93.42045,82.044,91.0593,176.49,65.84985,178.875,157.41,69.165,62.8686,178.875,155.025,69.165,152.64,66.78,214.65,214.65,214.65,214.65,214.65,214.65,152.64,66.78,40.545,178.875,40.545,178.875,81.09,81.09,93.015,88.245,186.03,52.47,186.03,52.47,214.65,214.65,157.41,64.395,152.64,66.78,190.8,190.8,116.865,23.85,116.865,21.465,157.41,69.165,171.72,47.7,81.8055,21.465,214.65
88572,SCR CANC FORTE 4.0MMX36MM                                   ,C1713,278,238.5,Standard CoxHealth                                          ,150.255,147.87,152.64,66.78,93.42045,82.044,91.0593,176.49,65.84985,178.875,157.41,69.165,62.8686,178.875,155.025,69.165,152.64,66.78,214.65,214.65,214.65,214.65,214.65,214.65,152.64,66.78,40.545,178.875,40.545,178.875,81.09,81.09,93.015,88.245,186.03,52.47,186.03,52.47,214.65,214.65,157.41,64.395,152.64,66.78,190.8,190.8,116.865,23.85,116.865,21.465,157.41,69.165,171.72,47.7,81.8055,21.465,214.65
88573,SCR CANC FORTE 4.0MMX38MM                                   ,C1713,278,238.5,Standard CoxHealth                                          ,150.255,147.87,152.64,66.78,93.42045,82.044,91.0593,176.49,65.84985,178.875,157.41,69.165,62.8686,178.875,155.025,69.165,152.64,66.78,214.65,214.65,214.65,214.65,214.65,214.65,152.64,66.78,40.545,178.875,40.545,178.875,81.09,81.09,93.015,88.245,186.03,52.47,186.03,52.47,214.65,214.65,157.41,64.395,152.64,66.78,190.8,190.8,116.865,23.85,116.865,21.465,157.41,69.165,171.72,47.7,81.8055,21.465,214.65
88574,SCR CANC FORTE 4.0MMX40MM                                   ,C1713,278,248.04,Standard CoxHealth                                          ,156.2652,153.7848,158.7456,69.4512,97.157268,85.32576,94.701672,183.5496,68.483844,186.03,163.7064,71.9316,65.383344,186.03,161.226,71.9316,158.7456,69.4512,223.236,223.236,223.236,223.236,223.236,223.236,158.7456,69.4512,42.1668,186.03,42.1668,186.03,84.3336,84.3336,96.7356,91.7748,193.4712,54.5688,193.4712,54.5688,223.236,223.236,163.7064,66.9708,158.7456,69.4512,198.432,198.432,121.5396,24.804,121.5396,22.3236,163.7064,71.9316,178.5888,49.608,85.07772,22.3236,223.236
88575,SCR CANC FORTE FT 4.0MMX10MM                                ,C1713,278,248.04,Standard CoxHealth                                          ,156.2652,153.7848,158.7456,69.4512,97.157268,85.32576,94.701672,183.5496,68.483844,186.03,163.7064,71.9316,65.383344,186.03,161.226,71.9316,158.7456,69.4512,223.236,223.236,223.236,223.236,223.236,223.236,158.7456,69.4512,42.1668,186.03,42.1668,186.03,84.3336,84.3336,96.7356,91.7748,193.4712,54.5688,193.4712,54.5688,223.236,223.236,163.7064,66.9708,158.7456,69.4512,198.432,198.432,121.5396,24.804,121.5396,22.3236,163.7064,71.9316,178.5888,49.608,85.07772,22.3236,223.236
88576,SCR CANC FORTE FT 4.0MMX12MM                                ,C1713,278,248.04,Standard CoxHealth                                          ,156.2652,153.7848,158.7456,69.4512,97.157268,85.32576,94.701672,183.5496,68.483844,186.03,163.7064,71.9316,65.383344,186.03,161.226,71.9316,158.7456,69.4512,223.236,223.236,223.236,223.236,223.236,223.236,158.7456,69.4512,42.1668,186.03,42.1668,186.03,84.3336,84.3336,96.7356,91.7748,193.4712,54.5688,193.4712,54.5688,223.236,223.236,163.7064,66.9708,158.7456,69.4512,198.432,198.432,121.5396,24.804,121.5396,22.3236,163.7064,71.9316,178.5888,49.608,85.07772,22.3236,223.236
88577,SCR CANC FORTE FT 4.0MMX14MM                                ,C1713,278,335.4,Standard CoxHealth                                          ,211.302,207.948,214.656,93.912,131.37618,115.3776,128.05572,248.196,92.60394,251.55,221.364,97.266,88.41144,251.55,218.01,97.266,214.656,93.912,301.86,301.86,301.86,301.86,301.86,301.86,214.656,93.912,57.018,251.55,57.018,251.55,114.036,114.036,130.806,124.098,261.612,73.788,261.612,73.788,301.86,301.86,221.364,90.558,214.656,93.912,268.32,268.32,164.346,33.54,164.346,30.186,221.364,97.266,241.488,67.08,115.0422,30.186,301.86
88578,SCR CANC FORTE FT 4.0MMX18MM                                ,C1713,278,335.4,Standard CoxHealth                                          ,211.302,207.948,214.656,93.912,131.37618,115.3776,128.05572,248.196,92.60394,251.55,221.364,97.266,88.41144,251.55,218.01,97.266,214.656,93.912,301.86,301.86,301.86,301.86,301.86,301.86,214.656,93.912,57.018,251.55,57.018,251.55,114.036,114.036,130.806,124.098,261.612,73.788,261.612,73.788,301.86,301.86,221.364,90.558,214.656,93.912,268.32,268.32,164.346,33.54,164.346,30.186,221.364,97.266,241.488,67.08,115.0422,30.186,301.86
88579,SCR CANC FORTE FT 4.0MMX20MM                                ,C1713,278,335.4,Standard CoxHealth                                          ,211.302,207.948,214.656,93.912,131.37618,115.3776,128.05572,248.196,92.60394,251.55,221.364,97.266,88.41144,251.55,218.01,97.266,214.656,93.912,301.86,301.86,301.86,301.86,301.86,301.86,214.656,93.912,57.018,251.55,57.018,251.55,114.036,114.036,130.806,124.098,261.612,73.788,261.612,73.788,301.86,301.86,221.364,90.558,214.656,93.912,268.32,268.32,164.346,33.54,164.346,30.186,221.364,97.266,241.488,67.08,115.0422,30.186,301.86
88580,SCR CANC FORTE FT 4.0MMX22MM                                ,C1713,278,276.36,Standard CoxHealth                                          ,174.1068,171.3432,176.8704,77.3808,108.250212,95.06784,105.514248,204.5064,76.302996,207.27,182.3976,80.1444,72.848496,207.27,179.634,80.1444,176.8704,77.3808,248.724,248.724,248.724,248.724,248.724,248.724,176.8704,77.3808,46.9812,207.27,46.9812,207.27,93.9624,93.9624,107.7804,102.2532,215.5608,60.7992,215.5608,60.7992,248.724,248.724,182.3976,74.6172,176.8704,77.3808,221.088,221.088,135.4164,27.636,135.4164,24.8724,182.3976,80.1444,198.9792,55.272,94.79148,24.8724,248.724
88581,SCR CANC FORTE FT 4.0MMX28MM                                ,C1713,278,255.48,Standard CoxHealth                                          ,160.9524,158.3976,163.5072,71.5344,100.071516,87.88512,97.542264,189.0552,70.538028,191.61,168.6168,74.0892,67.344528,191.61,166.062,74.0892,163.5072,71.5344,229.932,229.932,229.932,229.932,229.932,229.932,163.5072,71.5344,43.4316,191.61,43.4316,191.61,86.8632,86.8632,99.6372,94.5276,199.2744,56.2056,199.2744,56.2056,229.932,229.932,168.6168,68.9796,163.5072,71.5344,204.384,204.384,125.1852,25.548,125.1852,22.9932,168.6168,74.0892,183.9456,51.096,87.62964,22.9932,229.932
88582,SCR CANC FORTE FT 4.0MMX38MM                                ,C1713,278,255.48,Standard CoxHealth                                          ,160.9524,158.3976,163.5072,71.5344,100.071516,87.88512,97.542264,189.0552,70.538028,191.61,168.6168,74.0892,67.344528,191.61,166.062,74.0892,163.5072,71.5344,229.932,229.932,229.932,229.932,229.932,229.932,163.5072,71.5344,43.4316,191.61,43.4316,191.61,86.8632,86.8632,99.6372,94.5276,199.2744,56.2056,199.2744,56.2056,229.932,229.932,168.6168,68.9796,163.5072,71.5344,204.384,204.384,125.1852,25.548,125.1852,22.9932,168.6168,74.0892,183.9456,51.096,87.62964,22.9932,229.932
88583,SCR CANC FT 3.5MM 4X20MM SS                                 ,C1713,278,50.42,Standard CoxHealth                                          ,31.7646,31.2604,32.2688,14.1176,19.749514,17.34448,19.250356,37.3108,13.920962,37.815,33.2772,14.6218,13.290712,37.815,32.773,14.6218,32.2688,14.1176,45.378,45.378,45.378,45.378,45.378,45.378,32.2688,14.1176,8.5714,37.815,8.5714,37.815,17.1428,17.1428,19.6638,18.6554,39.3276,11.0924,39.3276,11.0924,45.378,45.378,33.2772,13.6134,32.2688,14.1176,40.336,40.336,24.7058,5.042,24.7058,4.5378,33.2772,14.6218,36.3024,10.084,17.29406,4.5378,45.378
88584,SCR CANC FT 4X10MM SS ZIM                                   ,C1713,278,51.38,Standard CoxHealth                                          ,32.3694,31.8556,32.8832,14.3864,20.125546,17.67472,19.616884,38.0212,14.186018,38.535,33.9108,14.9002,13.543768,38.535,33.397,14.9002,32.8832,14.3864,46.242,46.242,46.242,46.242,46.242,46.242,32.8832,14.3864,8.7346,38.535,8.7346,38.535,17.4692,17.4692,20.0382,19.0106,40.0764,11.3036,40.0764,11.3036,46.242,46.242,33.9108,13.8726,32.8832,14.3864,41.104,41.104,25.1762,5.138,25.1762,4.6242,33.9108,14.9002,36.9936,10.276,17.62334,4.6242,46.242
88585,PLT TIBIAXIS ANTERIOR LEFT MED                              ,C1713,278,5186.5,Standard CoxHealth                                          ,3267.495,3215.63,3319.36,1452.22,2031.55205,1784.156,1980.2057,3838.01,1431.99265,3889.875,3423.09,1504.085,1367.1614,3889.875,3371.225,1504.085,3319.36,1452.22,4667.85,4667.85,4667.85,4667.85,4667.85,4667.85,3319.36,1452.22,881.705,3889.875,881.705,3889.875,1763.41,1763.41,2022.735,1919.005,4045.47,1141.03,4045.47,1141.03,4667.85,4667.85,3423.09,1400.355,3319.36,1452.22,4149.2,4149.2,2541.385,518.65,2541.385,466.785,3423.09,1504.085,3734.28,1037.3,1778.9695,466.785,4667.85
88586,SCR CANC FT 4X12MM SS ZIM                                   ,C1713,278,54.12,Standard CoxHealth                                          ,34.0956,33.5544,34.6368,15.1536,21.198804,18.61728,20.663016,40.0488,14.942532,40.59,35.7192,15.6948,14.266032,40.59,35.178,15.6948,34.6368,15.1536,48.708,48.708,48.708,48.708,48.708,48.708,34.6368,15.1536,9.2004,40.59,9.2004,40.59,18.4008,18.4008,21.1068,20.0244,42.2136,11.9064,42.2136,11.9064,48.708,48.708,35.7192,14.6124,34.6368,15.1536,43.296,43.296,26.5188,5.412,26.5188,4.8708,35.7192,15.6948,38.9664,10.824,18.56316,4.8708,48.708
88587,SCR SEQUOIA PA 6.5X45MM                                     ,C1713,278,3950,Standard CoxHealth                                          ,2488.5,2449,2528,1106,1547.215,1358.8,1508.11,2923,1090.595,2962.5,2607,1145.5,1041.22,2962.5,2567.5,1145.5,2528,1106,3555,3555,3555,3555,3555,3555,2528,1106,671.5,2962.5,671.5,2962.5,1343,1343,1540.5,1461.5,3081,869,3081,869,3555,3555,2607,1066.5,2528,1106,3160,3160,1935.5,395,1935.5,355.5,2607,1145.5,2844,790,1354.85,355.5,3555
88588,SCR STER CORT 4X46MM                                        ,C1713,278,1113.97,Standard CoxHealth                                          ,701.8011,690.6614,712.9408,311.9116,436.342049,383.20568,425.313746,824.3378,307.567117,835.4775,735.2202,323.0513,293.642492,835.4775,724.0805,323.0513,712.9408,311.9116,1002.573,1002.573,1002.573,1002.573,1002.573,1002.573,712.9408,311.9116,189.3749,835.4775,189.3749,835.4775,378.7498,378.7498,434.4483,412.1689,868.8966,245.0734,868.8966,245.0734,1002.573,1002.573,735.2202,300.7719,712.9408,311.9116,891.176,891.176,545.8453,111.397,545.8453,100.2573,735.2202,323.0513,802.0584,222.794,382.09171,100.2573,1002.573
88589,SCR CANC FT 4X15MM SS                                       ,C1713,278,44.48,Standard CoxHealth                                          ,28.0224,27.5776,28.4672,12.4544,17.422816,15.30112,16.982464,32.9152,12.280928,33.36,29.3568,12.8992,11.724928,33.36,28.912,12.8992,28.4672,12.4544,40.032,40.032,40.032,40.032,40.032,40.032,28.4672,12.4544,7.5616,33.36,7.5616,33.36,15.1232,15.1232,17.3472,16.4576,34.6944,9.7856,34.6944,9.7856,40.032,40.032,29.3568,12.0096,28.4672,12.4544,35.584,35.584,21.7952,4.448,21.7952,4.0032,29.3568,12.8992,32.0256,8.896,15.25664,4.0032,40.032
88590,SCREW TI 3.5X22MM                                           ,C1713,278,1438.69,Standard CoxHealth                                          ,906.3747,891.9878,920.7616,402.8332,563.534873,494.90936,549.291842,1064.6306,397.222309,1079.0175,949.5354,417.2201,379.238684,1079.0175,935.1485,417.2201,920.7616,402.8332,1294.821,1294.821,1294.821,1294.821,1294.821,1294.821,920.7616,402.8332,244.5773,1079.0175,244.5773,1079.0175,489.1546,489.1546,561.0891,532.3153,1122.1782,316.5118,1122.1782,316.5118,1294.821,1294.821,949.5354,388.4463,920.7616,402.8332,1150.952,1150.952,704.9581,143.869,704.9581,129.4821,949.5354,417.2201,1035.8568,287.738,493.47067,129.4821,1294.821
88591,SCREW TI 3.5X26MM                                           ,C1713,278,1438.69,Standard CoxHealth                                          ,906.3747,891.9878,920.7616,402.8332,563.534873,494.90936,549.291842,1064.6306,397.222309,1079.0175,949.5354,417.2201,379.238684,1079.0175,935.1485,417.2201,920.7616,402.8332,1294.821,1294.821,1294.821,1294.821,1294.821,1294.821,920.7616,402.8332,244.5773,1079.0175,244.5773,1079.0175,489.1546,489.1546,561.0891,532.3153,1122.1782,316.5118,1122.1782,316.5118,1294.821,1294.821,949.5354,388.4463,920.7616,402.8332,1150.952,1150.952,704.9581,143.869,704.9581,129.4821,949.5354,417.2201,1035.8568,287.738,493.47067,129.4821,1294.821
88592,SCREW TI 3.5X28MM                                           ,C1713,278,1438.69,Standard CoxHealth                                          ,906.3747,891.9878,920.7616,402.8332,563.534873,494.90936,549.291842,1064.6306,397.222309,1079.0175,949.5354,417.2201,379.238684,1079.0175,935.1485,417.2201,920.7616,402.8332,1294.821,1294.821,1294.821,1294.821,1294.821,1294.821,920.7616,402.8332,244.5773,1079.0175,244.5773,1079.0175,489.1546,489.1546,561.0891,532.3153,1122.1782,316.5118,1122.1782,316.5118,1294.821,1294.821,949.5354,388.4463,920.7616,402.8332,1150.952,1150.952,704.9581,143.869,704.9581,129.4821,949.5354,417.2201,1035.8568,287.738,493.47067,129.4821,1294.821
88593,SCREW TI 3.5X30MM                                           ,C1713,278,1936,Standard CoxHealth                                          ,1219.68,1200.32,1239.04,542.08,758.3312,665.984,739.1648,1432.64,534.5296,1452,1277.76,561.44,510.3296,1452,1258.4,561.44,1239.04,542.08,1742.4,1742.4,1742.4,1742.4,1742.4,1742.4,1239.04,542.08,329.12,1452,329.12,1452,658.24,658.24,755.04,716.32,1510.08,425.92,1510.08,425.92,1742.4,1742.4,1277.76,522.72,1239.04,542.08,1548.8,1548.8,948.64,193.6,948.64,174.24,1277.76,561.44,1393.92,387.2,664.048,174.24,1742.4
88594,SCR CANC FT 4X22MM SS ZIM                                   ,C1713,278,46.8,Standard CoxHealth                                          ,29.484,29.016,29.952,13.104,18.33156,16.0992,17.86824,34.632,12.92148,35.1,30.888,13.572,12.33648,35.1,30.42,13.572,29.952,13.104,42.12,42.12,42.12,42.12,42.12,42.12,29.952,13.104,7.956,35.1,7.956,35.1,15.912,15.912,18.252,17.316,36.504,10.296,36.504,10.296,42.12,42.12,30.888,12.636,29.952,13.104,37.44,37.44,22.932,4.68,22.932,4.212,30.888,13.572,33.696,9.36,16.0524,4.212,42.12
88595,SCREW TI 3.5X34MM                                           ,C1713,278,1438.69,Standard CoxHealth                                          ,906.3747,891.9878,920.7616,402.8332,563.534873,494.90936,549.291842,1064.6306,397.222309,1079.0175,949.5354,417.2201,379.238684,1079.0175,935.1485,417.2201,920.7616,402.8332,1294.821,1294.821,1294.821,1294.821,1294.821,1294.821,920.7616,402.8332,244.5773,1079.0175,244.5773,1079.0175,489.1546,489.1546,561.0891,532.3153,1122.1782,316.5118,1122.1782,316.5118,1294.821,1294.821,949.5354,388.4463,920.7616,402.8332,1150.952,1150.952,704.9581,143.869,704.9581,129.4821,949.5354,417.2201,1035.8568,287.738,493.47067,129.4821,1294.821
88596,SCR CANC FT 4X24MM SS ZIM                                   ,C1713,278,42.06,Standard CoxHealth                                          ,26.4978,26.0772,26.9184,11.7768,16.474902,14.46864,16.058508,31.1244,11.612766,31.545,27.7596,12.1974,11.087016,31.545,27.339,12.1974,26.9184,11.7768,37.854,37.854,37.854,37.854,37.854,37.854,26.9184,11.7768,7.1502,31.545,7.1502,31.545,14.3004,14.3004,16.4034,15.5622,32.8068,9.2532,32.8068,9.2532,37.854,37.854,27.7596,11.3562,26.9184,11.7768,33.648,33.648,20.6094,4.206,20.6094,3.7854,27.7596,12.1974,30.2832,8.412,14.42658,3.7854,37.854
88597,SCR CANC FT 4X24MM TI                                       ,C1713,278,110.16,Standard CoxHealth                                          ,69.4008,68.2992,70.5024,30.8448,43.149672,37.89504,42.059088,81.5184,30.415176,82.62,72.7056,31.9464,29.038176,82.62,71.604,31.9464,70.5024,30.8448,99.144,99.144,99.144,99.144,99.144,99.144,70.5024,30.8448,18.7272,82.62,18.7272,82.62,37.4544,37.4544,42.9624,40.7592,85.9248,24.2352,85.9248,24.2352,99.144,99.144,72.7056,29.7432,70.5024,30.8448,88.128,88.128,53.9784,11.016,53.9784,9.9144,72.7056,31.9464,79.3152,22.032,37.78488,9.9144,99.144
88598,SCR CANC FT 4X26MM SS ZIM                                   ,C1713,278,39.78,Standard CoxHealth                                          ,25.0614,24.6636,25.4592,11.1384,15.581826,13.68432,15.188004,29.4372,10.983258,29.835,26.2548,11.5362,10.486008,29.835,25.857,11.5362,25.4592,11.1384,35.802,35.802,35.802,35.802,35.802,35.802,25.4592,11.1384,6.7626,29.835,6.7626,29.835,13.5252,13.5252,15.5142,14.7186,31.0284,8.7516,31.0284,8.7516,35.802,35.802,26.2548,10.7406,25.4592,11.1384,31.824,31.824,19.4922,3.978,19.4922,3.5802,26.2548,11.5362,28.6416,7.956,13.64454,3.5802,35.802
88600,SCR CANC FT 4X28MM SS ZIM                                   ,C1713,278,43.96,Standard CoxHealth                                          ,27.6948,27.2552,28.1344,12.3088,17.219132,15.12224,16.783928,32.5304,12.137356,32.97,29.0136,12.7484,11.587856,32.97,28.574,12.7484,28.1344,12.3088,39.564,39.564,39.564,39.564,39.564,39.564,28.1344,12.3088,7.4732,32.97,7.4732,32.97,14.9464,14.9464,17.1444,16.2652,34.2888,9.6712,34.2888,9.6712,39.564,39.564,29.0136,11.8692,28.1344,12.3088,35.168,35.168,21.5404,4.396,21.5404,3.9564,29.0136,12.7484,31.6512,8.792,15.07828,3.9564,39.564
88604,SCR CANC FT 4X32MM SS ZIM                                   ,C1713,278,39.78,Standard CoxHealth                                          ,25.0614,24.6636,25.4592,11.1384,15.581826,13.68432,15.188004,29.4372,10.983258,29.835,26.2548,11.5362,10.486008,29.835,25.857,11.5362,25.4592,11.1384,35.802,35.802,35.802,35.802,35.802,35.802,25.4592,11.1384,6.7626,29.835,6.7626,29.835,13.5252,13.5252,15.5142,14.7186,31.0284,8.7516,31.0284,8.7516,35.802,35.802,26.2548,10.7406,25.4592,11.1384,31.824,31.824,19.4922,3.978,19.4922,3.5802,26.2548,11.5362,28.6416,7.956,13.64454,3.5802,35.802
88606,SCR CANC FT 4X34MM SS                                       ,C1713,278,57.18,Standard CoxHealth                                          ,36.0234,35.4516,36.5952,16.0104,22.397406,19.66992,21.831324,42.3132,15.787398,42.885,37.7388,16.5822,15.072648,42.885,37.167,16.5822,36.5952,16.0104,51.462,51.462,51.462,51.462,51.462,51.462,36.5952,16.0104,9.7206,42.885,9.7206,42.885,19.4412,19.4412,22.3002,21.1566,44.6004,12.5796,44.6004,12.5796,51.462,51.462,37.7388,15.4386,36.5952,16.0104,45.744,45.744,28.0182,5.718,28.0182,5.1462,37.7388,16.5822,41.1696,11.436,19.61274,5.1462,51.462
88609,SCR CANC FT 4X36MM SS                                       ,C1713,278,39.78,Standard CoxHealth                                          ,25.0614,24.6636,25.4592,11.1384,15.581826,13.68432,15.188004,29.4372,10.983258,29.835,26.2548,11.5362,10.486008,29.835,25.857,11.5362,25.4592,11.1384,35.802,35.802,35.802,35.802,35.802,35.802,25.4592,11.1384,6.7626,29.835,6.7626,29.835,13.5252,13.5252,15.5142,14.7186,31.0284,8.7516,31.0284,8.7516,35.802,35.802,26.2548,10.7406,25.4592,11.1384,31.824,31.824,19.4922,3.978,19.4922,3.5802,26.2548,11.5362,28.6416,7.956,13.64454,3.5802,35.802
88612,MESH BIODESIGN INCIS 8X30CM                                 ,C1781,278,11320,Standard CoxHealth                                          ,7131.6,7018.4,7244.8,3169.6,4434.044,3894.08,4321.976,8376.8,3125.452,8490,7471.2,3282.8,2983.952,8490,7358,3282.8,7244.8,3169.6,10188,10188,10188,10188,10188,10188,7244.8,3169.6,1924.4,8490,1924.4,8490,3848.8,3848.8,4414.8,4188.4,8829.6,2490.4,8829.6,2490.4,10188,10188,7471.2,3056.4,7244.8,3169.6,9056,9056,5546.8,1132,5546.8,1018.8,7471.2,3282.8,8150.4,2264,3882.76,1018.8,10188
88613,SCR CANC FT 4X40MM SS ZIM                                   ,C1713,278,39.78,Standard CoxHealth                                          ,25.0614,24.6636,25.4592,11.1384,15.581826,13.68432,15.188004,29.4372,10.983258,29.835,26.2548,11.5362,10.486008,29.835,25.857,11.5362,25.4592,11.1384,35.802,35.802,35.802,35.802,35.802,35.802,25.4592,11.1384,6.7626,29.835,6.7626,29.835,13.5252,13.5252,15.5142,14.7186,31.0284,8.7516,31.0284,8.7516,35.802,35.802,26.2548,10.7406,25.4592,11.1384,31.824,31.824,19.4922,3.978,19.4922,3.5802,26.2548,11.5362,28.6416,7.956,13.64454,3.5802,35.802
